Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20120205_025003,1.7,0.08,10.961, I87,0,2012,2,5,2,50,3.1,287.9,52.1,213.090225,31.248985,212.26091,30.845411,79.851936,48.472694,2073669892,2283708016,323442591,2172402037,314449106,3,0.01461,0.0042, spo,0,-1,-1,-1,212.667023,31.042368,9,1.31,0,0,-1,-1,1,50,5,-1
R05B25, spo,20120207_020806,2.2,0.1,10.011, I87,0,2012,2,7,2,8,6.5,264,67.1,198.101791,49.641842,199.389725,49.235481,346.022491,35.75898,3135739993,3988691580,142160333,1077262625,179774315,3,0.0286,0.00397, spo,0,-1,-1,-1,198.840683,49.406693,4,1.26,48.17406,-32.74351,33.5,-1,1,50,4,-1
R05B25, spo,20120207_040539,1,0.44,9.046, I87,0,2012,2,7,4,5,39.5,237.2,63.1,239.255463,59.430405,241.450943,55.600418,344.92334,9.063469,3840949206,3300010160,1189243585,508489070,1166978927,3,0.03811,0.0066, spo,0,-1,-1,-1,240.506653,57.351692,11,0.93,72.28667,21.16969,15.61,-1,1,50,20,-1
R05B25, spo,20120211_215235,2.3,0.54,6.794, I87,0,2012,2,11,21,52,35.56,248.7,48.5,169.657715,48.107777,174.897675,47.146702,332.069061,40.532734,327651808,3031929788,2624835044,3919879385,2631586358,3,0.01469,0.0036, spo,0,-1,-1,-1,173.983902,47.334183,82,0.25,46.08358,-21.50319,16.36,-1,1,50,11,-1
R05B25, spo,20120219_011731,2,0.16,13.171, I87,0,2012,2,19,1,17,31.89,282.2,49.9,208.518936,32.111397,210.247803,33.609524,91.635651,35.773109,1725443727,1285146928,558113464,2620106796,552607222,3,0.01551,0.00326, spo,0,-1,-1,-1,209.173141,32.687046,135,0.76,108.02357,-56.46733,32.82,-1,1,50,8,-1
R05B25, spo,20120219_023349,1.9,0.14,16.361, I87,0,2012,2,19,2,33,49.27,267.6,54.8,230.522034,41.995304,233.555389,42.49789,70.447685,46.241367,27062870,468738620,3577072925,4212060694,3578763086,3,0.01681,0.0039, spo,0,-1,-1,-1,231.806824,42.218922,127,0.77,166.09476,4.80123,37.43,-1,1,50,8,-1
R05B25, spo,20120220_001713,2.2,0.38,6.943, I87,0,2012,2,20,0,17,13.45,295.2,54.9,183.637344,30.539,186.24913,31.92062,54.96973,46.64278,324351149,2236768816,4106370001,3916331576,4108728363,3,0.01865,0.00512, spo,0,-1,-1,-1,184.851196,31.192715,100,0.72,140.94688,-11.8005,16.25,-1,1,50,20,-1
R05B25, spo,20120225_010809,2.7,0.1,6.136, I87,0,2012,2,25,1,8,9.86,241.8,58.4,220.101776,56.160744,219.986267,55.598289,124.437798,3.788532,1113627424,4287559484,1918933531,3102818057,1927374504,3,0.01901,0.00161, spo,0,-1,-1,-1,220.081833,56.04707,110,0.7,0,0,-1,-1,1,50,4,-1
R05B25, spo,20120225_034654,-0.9,0.26,12.394, I87,0,2012,2,25,3,46,54.76,280.1,47.5,255.024429,31.282225,258.482361,30.093906,38.70306,52.980022,3798942948,311608368,1691636798,456860719,1695143105,3,0.01522,0.00495, spo,0,-1,-1,-1,256.619507,30.749092,148,0.93,173.94922,27.51417,29.77,-1,1,50,14,-1
R05B25, spo,20120227_045838,-1.4,0.08,21.324, I87,0,2012,2,27,4,58,38.37,252.5,60.2,273.736023,51.608356,274.358978,53.13871,352.878418,-8.477374,414060456,3143668028,1852302430,3785835498,1839211494,3,0.01351,0.00699, spo,0,-1,-1,-1,274.006531,52.322777,6,1.23,0,0,-1,-1,1,50,5,-1
R05B25, spo,20120302_051247,1.2,0.12,24.658, I87,0,2012,3,2,5,12,47.17,251.5,45.1,301.343658,44.456211,305.134644,45.630512,335.007202,-40.30653,3570185476,2000873520,3126695519,761787631,3143091064,3,0.01823,0.00364, spo,0,-1,-1,-1,303.257416,45.070721,215,0.73,221.20734,-25.71589,72.47,-1,1,50,7,-1
R05B25, spo,20120304_032159,1.4,0.3,6.96, I87,0,2012,3,4,3,21,59.02,271,53.7,255.932678,39.668385,255.836731,37.588932,344.595367,-1.612038,2375183245,2480514364,1054431532,1959018162,1054367026,3,0.01694,0.00481, spo,0,-1,-1,-1,255.888016,38.715374,117,0.63,284.6973,82.33258,19.87,-1,1,50,16,-1
R05B25, spo,20120304_053451,-0.2,0.24,29.086, I87,0,2012,3,4,5,34,51.51,278.3,50.6,288.404053,34.251488,294.47171,39.27935,351.327057,-33.762539,2414227102,4157861936,4038961875,1990743206,4033315006,3,0.01593,0.00564, spo,0,-1,-1,-1,291.314056,36.783802,224,0.72,0,0,-1,-1,1,50,13,-1
R05B25, spo,20120305_042628,0.6,0.2,18.222, I87,0,2012,3,5,4,26,28.58,268.9,66.9,258.49762,47.809925,263.348846,49.561371,116.960266,35.365093,4260294545,3368127804,1088150080,76376284,1131091990,3,0.01833,0.00411, spo,0,-1,-1,-1,260.820313,48.689148,174,0.71,217.39806,14.25868,47.16,-1,1,50,11,-1
R05B25, spo,20120306_050840,1.7,0.22,14.7, I87,0,2012,3,6,5,8,40.54,300.1,62.8,263.253265,35.0354,262.862183,38.30521,356.33847,4.389605,3178577677,1163624496,3572437431,1140997488,3608017486,3,0.01532,0.0055, spo,0,-1,-1,-1,263.088959,36.443401,42,0.31,265.75998,6.56892,63.49,-1,1,50,12,-1
R05B25, spo,20120308_044021,0.5,0.4,16.553, I87,0,2012,3,8,4,40,21.86,259.7,66.9,267.145538,51.07716,277.441223,50.042747,80.750977,38.748173,811240238,2565922108,801022011,3374627460,749193693,3,0.01944,0.004, spo,0,-1,-1,-1,272.377197,50.670769,66,0.51,169.94489,-1.15916,30.24,-1,1,50,21,-1
R05B25, spo,20120314_003633,-1.7,1.12,13.109, I87,0,2012,3,14,0,36,33.13,287.8,57,213.194519,34.888458,229.296432,42.073097,83.472115,42.504536,3706695517,738041904,3068786273,638249771,3067994308,3,0.01865,0.01151, spo,0,-1,-1,-1,220.42012,38.56641,145,0.44,169.79402,-6.12656,26.74,-1,1,50,57,-1
R05B25, spo,20120314_025507,1.9,0.16,10.64, I87,0,2012,3,14,2,55,7.55,261.7,49.3,268.289124,41.543789,269.536224,43.009575,335.957489,-23.210314,4187599752,4189486396,407436765,14737665,418152358,3,0.02008,0.00545, spo,0,-1,-1,-1,268.879333,42.247681,124,0.47,254.38998,18.37129,58.97,-1,1,50,9,-1
R05B25, spo,20120317_010044,-2.3,0.12,7.15, I87,0,2012,3,17,1,0,44.48,273.6,46.7,238.496094,33.886425,239.368561,34.11977,88.912117,52.088009,1870461865,3782729776,3093443181,2512622412,3116229617,3,0.02601,0.02207, spo,0,-1,-1,-1,239.009521,34.024643,9,2.75,0,0,-1,-1,1,50,7,-1
R05B25, spo,20120317_035522,2.1,0.34,8.763, I87,0,2012,3,17,3,55,22.71,288.4,64.1,259.37088,39.581451,261.26828,37.009716,10.067339,23.146196,86333787,3906977084,1771127751,4232402724,1787869692,3,0.01755,0.00397, spo,0,-1,-1,-1,260.187622,38.500507,139,0.43,95.47756,-7.77194,22.41,-1,1,50,15,-1
R05B25, spo,20120319_024527,1.8,0.56,7.305, I87,0,2012,3,19,2,45,27.03,260.8,48.1,272.591339,41.266167,277.024811,39.062054,49.582932,39.806488,2653496983,905470000,4279499197,1730338297,4267024762,3,0.01742,0.00301, spo,0,-1,-1,-1,274.705719,40.253929,189,0.68,163.92046,25.45997,15.09,-1,1,50,28,-1
R05B25, spo,20120322_020512,1.3,0.34,11.505, I87,0,2012,3,22,2,5,12.69,290.6,51.4,246.290695,29.650631,250.739288,30.223768,85.096199,58.97942,1851581154,1712209212,129583213,2534544357,134021158,3,0.01216,0.00433, spo,0,-1,-1,-1,248.387436,29.940208,43,1.1,155.97318,-14.18338,23.64,-1,1,50,18,-1
R05B25, spo,20120322_043451,1.4,0.28,4.934, I87,0,2012,3,22,4,34,51.13,261,62.4,285.638062,48.809616,287.159821,49.77034,338.330688,-27.942049,1032604974,3796983856,1333288940,3302682607,1282423815,3,0.01621,0.00403, spo,0,-1,-1,-1,286.357727,49.271122,209,0.41,273.81854,38.75128,39.83,-1,1,50,15,-1
R05B25, spo,20120323_200810,1.2,0.32,4.123, I87,0,2012,3,23,20,8,10.16,278.8,52.1,164.442581,35.169735,165.940781,35.640896,18.852409,49.499966,346656011,2959293756,581967685,4009708188,575801549,3,0.01703,0.00186, spo,0,-1,-1,-1,165.277878,35.435383,25,1.47,132.31685,7.99746,13.69,-1,1,50,15,-1
R05B25, spo,20120325_032745,-1.2,0.44,21.236, I87,0,2012,3,25,3,27,45.58,262.2,65.2,267.681458,49.50219,280.329681,54.758224,134.464813,30.31884,2285482480,3761463344,234483421,1900107872,250886810,3,0.01524,0.00571, spo,0,-1,-1,-1,273.297302,52.158607,78,0.76,229.47438,8.408,49.65,-1,1,50,23,-1
R05B25, spo,20120325_035639,1.2,0.24,5.758, I87,0,2012,3,25,3,56,39.25,293.9,65.5,264.121979,38.863403,265.861786,39.060085,98.009743,50.303589,4244196387,1266498876,2118033266,93309453,2113529627,3,0.01995,0.00463, spo,0,-1,-1,-1,264.991821,38.965103,110,0.6,0,0,-1,-1,1,50,13,-1
R05B25, spo,20120325_204636,1,0.14,4.444, I87,0,2012,3,25,20,46,36.81,248.7,47.9,196.311234,47.789669,196.664215,47.235886,124.101196,-15.49001,1526785376,3277283376,1057270793,2715802466,1065650155,3,0.01397,0.00408, spo,0,-1,-1,-1,196.47171,47.539474,32,1.11,0,0,-1,-1,1,50,8,-1
R05B25, J5_eVi,20120326_000916,2.5,0.16,9.937, I87,0,2012,3,26,0,9,16.36,288.2,58.4,216.766357,35.775726,218.087875,36.981331,99.79493,32.187092,2736460401,1653685564,3243521836,1509046666,3251817454,3,0.01561,0.00466, J5_eVi,0,0.8,28.1,-2.2,217.410614,36.369961,121,0.17,180.01158,-20.44399,20.9,-1,1,50,9,-1
R05B25, spo,20120326_002625,0,0.16,4.583, I87,0,2012,3,26,0,26,25.78,281.4,58.3,224.30809,38.247383,224.96962,38.74955,101.94651,34.178017,951107139,3462357040,2279325240,3257722433,2270837620,3,0.03675,0.00557, spo,0,-1,-1,-1,224.644669,38.504219,25,2,0,0,-1,-1,1,50,9,-1
R05B25, spo,20120326_031412,1.7,0.1,16.158, I87,0,2012,3,26,3,14,12.38,236,61.4,277.197815,59.668697,280.357574,60.160576,118.515411,28.592779,639707952,4084809020,3339988074,3744762167,3303401618,3,0.01787,0.00475, spo,0,-1,-1,-1,278.454773,59.875191,205,0.37,0,0,-1,-1,1,50,6,-1
R05B25, spo,20120327_205816,1,0.5,8.597, I87,0,2012,3,27,20,58,16.53,273.1,56.8,179.16539,40.75169,178.425919,45.036816,93.718559,-5.263477,573441793,200237104,244716144,3626644874,253377347,3,0.02498,0.00385, spo,0,-1,-1,-1,178.830856,42.764885,100,0.36,192.82375,-32.17862,17.56,-1,1,50,26,-1
R05B25, spo,20120327_230118,2.4,0.22,8.903, I87,0,2012,3,27,23,1,18.88,267.8,48.2,221.316238,37.77523,220.57251,35.936893,119.954277,14.262843,2567075352,3670621500,964823251,1670819443,939899589,3,0.01606,0.00643, spo,0,-1,-1,-1,220.963028,36.91375,148,0.18,26.43884,-1.98692,29.54,-1,1,50,11,-1
R05B25, spo,20120328_004537,1.5,0.14,5.899, I87,0,2012,3,28,0,45,37.45,289.6,55.9,229.289108,33.393951,230.221512,33.116512,16.777359,51.983822,3594599115,3255787568,2192012828,751549803,2196013798,3,0.01615,0.00384, spo,0,-1,-1,-1,229.684738,33.277294,146,0.18,205.89778,37.30672,36.34,-1,1,50,8,-1
R05B25, spo,20120328_031346,1.4,0.1,8.87, I87,0,2012,3,28,3,13,46.74,289.1,54.1,268.141235,32.232452,267.369507,32.85741,27.004387,37.43705,1454669660,879312188,4101603857,2949480825,4099218779,3,0.01639,0.00172, spo,0,-1,-1,-1,267.84256,32.475929,235,0.31,0,0,-1,-1,1,50,6,-1
R05B25, spo,20120328_034554,3.2,0.22,4.507, I87,0,2012,3,28,3,45,54.61,251.8,49.2,300.22229,46.659065,300.999847,45.857166,56.455517,22.643021,1055647743,776953904,2131145940,3344832144,2139450041,3,0.01683,0.00255, spo,0,-1,-1,-1,300.808502,46.057175,252,0.3,116.67869,-35.03944,12.78,-1,1,50,7,-1
R05B25, spo,20120401_030748,0.5,0.12,9.914,Ravensmoor,0,2012,4,1,3,7,48.18,262.9,32.7,308.008514,29.605953,309.091492,28.844931,69.782372,42.821362,2666442927,90595630,1791148629,1718195178,1821454965,3,-1,0.00294, spo,0,-1,-1,-1,308.539246,29.235504,0,-1,222.41342,43.66896,33.58,-1,1,50,7,-1
R05B25, spo,20120401_032018,-1.6,0.68,15.865,Ravensmoor,0,2012,4,1,3,20,18.11,304.4,59,266.852692,30.693184,279.167847,32.352795,108.540344,57.298111,3125416204,3091896834,2119862968,1129228985,2118024203,2,-1,0.01342, spo,0,-1,-1,-1,272.684601,31.699783,0,-1,199.63855,-0.46377,31.34,-1,1,50,35,-1
R05B25, spo,20120401_035536,0.9,0.24,24.639,Ravensmoor,0,2012,4,1,3,55,36.87,184.9,52.4,346.221497,86.923477,69.570679,84.985161,12.788926,-2.752197,2348196238,630257032,1698629727,1943802966,1726538498,3,-1,0.0093, spo,0,-1,-1,-1,38.188099,86.953842,0,-1,0,0,-1,-1,1,50,13,-1
R05B25, spo,20120401_042324,0.9,0.16,16.459,Ravensmoor,0,2012,4,1,4,23,24.19,269.9,53.1,304.457916,39.757412,306.270721,41.979298,13.373238,-23.385357,446052336,1743593676,1672044685,3792113252,1671645303,3,-1,0.00668, spo,0,-1,-1,-1,305.34201,40.863194,0,-1,282.57639,-2.63636,50.72,-1,1,50,9,-1
R05B25, spo,20120401_194434,2.1,0.52,7.324,Ravensmoor,0,2012,4,1,19,44,34.72,174.6,61.7,107.271019,80.86615,107.001289,77.062317,16.372309,0.144489,2853948382,613785396,2904904369,1355911046,2916601649,1,-1,0.00607, spo,0,-1,-1,-1,107.118004,79.033722,0,-1,290.12402,51.69413,18.93,-1,1,50,27,-1
R05B25, spo,20120401_205956,-4.2,1.08,4.153,Ravensmoor,0,2012,4,1,20,59,56.79,303.8,50.5,178.198013,23.886766,181.292816,20.595644,287.993225,37.405327,3884824587,66980328,3700206180,495065809,3697770447,3,-1,0.01103, spo,0,-1,-1,-1,179.661255,22.357309,0,-1,141.11388,44.45216,12.55,-1,1,50,54,-1
R05B25, spo,20120401_210004,-4.2,1.08,4.153,Ravensmoor,0,2012,4,1,20,59,56.79,303.8,50.5,178.198013,23.886766,181.292816,20.595644,287.993225,37.405327,3884824587,66980328,3700206180,495065809,3697770447,3,-1,0.01103, spo,0,-1,-1,-1,179.661255,22.357309,0,-1,141.11388,44.45216,12.55,-1,1,50,54,-1
R05B25, spo,20120401_222706,2.1,0.44,8.582,Ravensmoor,0,2012,4,1,22,27,6.16,206.7,42.6,274.691193,69.363174,284.832306,68.346199,83.206055,20.257483,1062810318,2820909408,3672787620,3325512516,3677542969,3,-1,0.0056, spo,0,-1,-1,-1,279.919952,68.925941,0,-1,168.98492,-15.80768,21.05,-1,1,50,20,-1
R05B25, spo,20120402_013252,3,0.08,18.732,Ravensmoor,0,2012,4,2,1,32,52.22,227,59.3,268.87027,63.725834,271.912445,64.395554,119.637901,22.987806,274867746,2543508396,3754659325,3911004752,3696492003,3,-1,0.00185, spo,0,-1,-1,-1,270.195709,64.027603,0,-1,0,0,-1,-1,1,50,5,-1
R05B25, spo,20120402_013505,0.6,0.2,11.136,Ravensmoor,0,2012,4,2,1,35,5.83,264.8,41.1,277.5,34.526379,280.08548,34.295162,87.93634,55.09824,1747909420,2373723304,1317329771,2437428294,1331611234,3,-1,0.0064, spo,0,-1,-1,-1,278.593414,34.43539,0,-1,133.75555,-26.4177,61.7,-1,1,50,10,-1
R05B25, spo,20120402_021643,1.4,0.36,6.385,Ravensmoor,0,2012,4,2,2,16,43.49,204.4,52.1,306.385529,75.152046,311.55661,77.135414,7.723336,-7.246675,3089064354,2787062672,2207465976,1082392177,2214532486,3,-1,0.0112, spo,0,-1,-1,-1,308.597778,76.082832,0,-1,291.52795,60.79163,49.36,-1,1,50,19,-1
R05B25, spo,20120402_032831,2,0.9,8.576,Ravensmoor,0,2012,4,2,3,28,31.24,198.2,50.6,335.39978,78.45533,343.409821,70.50486,84.033173,3.734104,535518901,3925042972,2714972173,3877947473,2723806205,3,-1,-1, spo,0,-1,-1,-1,339.846497,75.088303,0,-1,168.38585,-1.61886,17.77,-1,1,50,42,-1
R05B25, spo,20120403_004532,1.8,0.52,7.666, I87,1,2012,4,2,23,45,32.1,252.9,60.3,230.403214,51.525082,227.257736,48.158173,114.088272,19.407562,553597986,3517529404,51282323,3664611955,64202445,3,0.01872,0.005, spo,0,-1,-1,-1,228.689545,49.759697,104,0.12,316.79129,66.57824,20.38,-1,1,50,25,-1
R05B25, spo,20120404_001526,2,0.22,10.949, I87,1,2012,4,3,23,15,26.47,245.6,59.9,226.605011,54.781773,225.417038,57.118206,149.287567,-8.809581,1308749785,2429509680,107047532,3028471525,111746745,3,0.01538,0.00249, spo,0,-1,-1,-1,226.094742,55.821434,86,0.11,239.08531,8.79314,28.77,-1,1,50,12,-1
R05B25, spo,20120404_022316,1.7,0.22,5.349, I87,1,2012,4,4,1,23,16.42,272.1,59.7,249.851471,42.873146,249.378967,41.765705,327.623016,-12.852,3027956250,204029244,1474474859,1295916499,1421650266,3,0.01551,0.00305, spo,0,-1,-1,-1,249.62973,42.358532,96,0.2,46.63093,-35.39513,18.4,-1,1,50,12,-1
R05B25, spo,20120404_032055,2.2,0.16,17.821, I87,1,2012,4,4,2,20,55.49,272.5,46.7,276.96933,34.378895,276.007172,37.165981,15.790855,12.633997,1846605665,1439653936,1171445233,2533555002,1162154177,3,0.01709,0.00629, spo,0,-1,-1,-1,276.519501,35.707191,92,0.28,0,0,-1,-1,1,50,9,-1
R05B25, spo,20120404_212036,2.1,0.58,4.563,Ravensmoor,0,2012,4,4,21,20,36.5,181.1,45.5,325.244934,82.354462,306.810944,81.512833,154.07222,7.556031,2872303253,3472955632,2402875912,1406754435,2350521173,3,-1,0.00925, spo,0,-1,-1,-1,319.361145,82.190987,0,-1,42.27573,38.06281,14.06,-1,1,50,18,-1
R05B25, spo,20120405_043037,1.1,0.18,1.662, I87,1,2012,4,5,3,30,37.18,288.8,63.2,272.539642,38.849735,272.272308,38.593914,335.384155,-29.537968,3027488599,204029244,1462741547,1299731149,1411387899,3,0.0151,0.00598, spo,0,-1,-1,-1,272.417206,38.732876,172,0.36,0,0,-1,-1,1,50,8,-1
R05B25, spo,20120405_221829,0,1.06,10.478,Ravensmoor,0,2012,4,5,22,18,29.47,226.3,47.3,248.904175,60.356228,271.41803,63.06665,96.050522,26.857716,3351909631,4154759932,213823507,1056585219,227250041,3,-1,0.01096, spo,0,-1,-1,-1,259.367035,62.136608,0,-1,189.19777,1.78184,22.79,-1,1,50,54,-1
R05B25, spo,20120405_232325,0.4,0.42,9.106,Ravensmoor,0,2012,4,5,23,23,25.52,287.4,45.5,231.131592,26.3673,234.656494,28.697208,111.074471,45.297241,2099329568,790963412,4168461301,2227307296,4180949241,3,-1,0.06528, spo,0,-1,-1,-1,232.41362,27.236431,0,-1,180.94992,-24.31297,21.71,-1,1,50,18,-1
R05B25, spo,20120405_235432,-0.2,0.42,2.996,Ravensmoor,0,2012,4,5,23,54,32.55,265.7,40,256.609314,33.25782,257.383698,34.343216,328.741302,-25.072376,3211363087,2360134560,2392143477,1182242197,2414297822,3,-1,0.00875, spo,0,-1,-1,-1,256.954712,33.745941,0,-1,251.83617,24.5612,45.92,-1,1,50,22,-1
R05B25, spo,20120406_001714,0.7,0.9,7.326,Ravensmoor,0,2012,4,6,0,17,14.38,182.2,66.2,200.335861,76.912918,226.316696,80.81559,71.64637,8.314414,724681141,48649648,461969995,3539271168,445500900,2,-1,0.00775, spo,0,-1,-1,-1,210.296524,78.983681,0,-1,167.38728,46.27132,19.27,-1,1,50,46,-1
R05B25, spo,20120406_003819,0.7,0.46,6.857,Ravensmoor,0,2012,4,6,0,38,19.37,263.9,32.7,274.741333,29.075672,278.257355,28.348341,70.357727,58.596287,4158288389,871453932,806851589,246689358,919310131,3,-1,0.00499, spo,0,-1,-1,-1,276.413666,28.742332,0,-1,180.52441,8.83512,19.73,-1,1,50,24,-1
R05B25, spo,20120406_005240,1.7,0.2,14.629,Ravensmoor,0,2012,4,6,0,52,40.95,169.2,48.9,87.752678,82.047775,80.389343,79.366173,150.400406,-3.672337,3820742984,1744235708,1703711222,413483821,1709888689,3,-1,0.00648, spo,0,-1,-1,-1,83.690117,80.779579,0,-1,234.73802,56.48509,53.62,-1,1,50,11,-1
R05B25, spo,20120406_020322,1.7,0.3,17.826,Ravensmoor,0,2012,4,6,2,3,22.04,200.8,44.7,336.117065,73.973793,355.964874,74.793518,175.002823,15.204435,4175947611,2703168304,3952285596,3015763,3916826294,3,-1,0.00458, spo,0,-1,-1,-1,346.325165,74.627785,0,-1,270.24222,17.43946,49.63,-1,1,50,14,-1
R05B25, spo,20120406_021242,0.3,0.18,12.71,Ravensmoor,0,2012,4,6,2,12,42.53,270.9,31.9,294.09079,24.488132,296.57077,24.43396,112.014412,65.497673,2114937043,4116165648,3610208546,2260576133,3522365605,3,-1,0.0084, spo,0,-1,-1,-1,295.205566,24.468792,0,-1,199.78401,-1.78545,42.28,-1,1,50,10,-1
R05B25, spo,20120406_023101,1.9,0.2,7.221,Ravensmoor,0,2012,4,6,2,31,1.36,219.7,40.3,329.19455,60.335503,331.819916,60.954491,359.392639,-26.209808,4192327555,2644657212,3567433946,20965364,3594499111,3,-1,0.00749, spo,0,-1,-1,-1,330.46283,60.643917,0,-1,303.96414,48.7894,64.78,-1,1,50,11,-1
R05B25, spo,20120406_023132,-0.6,1.52,11.621,Ravensmoor,0,2012,4,6,2,31,32.3,305.4,51.6,263.671417,24.207508,282.702026,24.946762,98.996735,65.007355,1141906683,335467932,4004523204,3172615343,4013393973,3,-1,0.01186, spo,0,-1,-1,-1,270.976685,24.777672,0,-1,195.29892,0.31722,23.48,-1,1,50,77,-1
R05B25, J5_Lyr,20120406_024858,1,0.08,8.688,Ravensmoor,0,2012,4,6,2,48,58.45,273.6,49.3,287.455078,35.562378,288.308899,35.37051,81.902138,51.606052,1108772153,32961008,2304574210,3143156355,2309770107,3,-1,0.00432, J5_Lyr,0,1.5,60,25.1,287.877777,35.464874,0,-1,0,0,-1,-1,1,50,4,-1
R05B25, spo,20120406_042313,2.5,0.22,9.273, I87,1,2012,4,6,3,23,13.34,279.3,51.2,286.899628,34.220001,288.598755,35.741547,350.065247,-33.573658,1852829069,1439653936,1173927500,2537306164,1161049801,3,0.01615,0.00499, spo,0,-1,-1,-1,287.628998,34.882977,83,0.35,273.44086,19.03381,67.18,-1,1,50,12,-1
R05B25, spo,20120410_003149,1.8,0.16,17.438,Ravensmoor,0,2012,4,10,0,31,49.09,168.1,54.5,129.997726,82.866531,128.287582,80.081451,33.995785,0.749727,1450050179,1423693360,3223245920,2900450731,3225370340,1,-1,0.01095, spo,0,-1,-1,-1,128.993912,81.457977,0,-1,306.51981,-30.73979,49.02,-1,1,50,9,-1
R05B25, spo,20120410_004843,1.7,0.1,3.338,Ravensmoor,0,2012,4,10,0,48,43.35,287.7,40.4,259.728729,22.311392,259.387756,22.165134,310.319977,-57.121628,2587734528,2775412732,34420675,1663719309,56348410,3,-1,0.00345, spo,0,-1,-1,-1,259.595459,22.254351,0,-1,268.72928,25.51816,65,-1,1,50,6,-1
